﻿Denominaizone;Geometry;Provincia;Regione;Tasso occupati
Roddino (CN);POLYGON;Cuneo;Piemonte;85,123966942
Lagnasco (CN);POLYGON;Cuneo;Piemonte;83,573806881
Vinadio (CN);POLYGON;Cuneo;Piemonte;79,665738162
Castiglione Tinella (CN);POLYGON;Cuneo;Piemonte;77,798861480
Pietraporzio (CN);POLYGON;Cuneo;Piemonte;77,272727273
Monforte d'Alba (CN);POLYGON;Cuneo;Piemonte;76,006441224
Castagnito (CN);POLYGON;Cuneo;Piemonte;75
Mango (CN);POLYGON;Cuneo;Piemonte;74,901960784
Grinzane Cavour (CN);POLYGON;Cuneo;Piemonte;74,411302983
Piobesi d'Alba (CN);POLYGON;Cuneo;Piemonte;74,392935982
Alba (CN);POLYGON;Cuneo;Piemonte;73,051815585
Guarene (CN);POLYGON;Cuneo;Piemonte;72,355975924
Vezza d'Alba (CN);POLYGON;Cuneo;Piemonte;71,914893617
Santa Vittoria d'Alba (CN);POLYGON;Cuneo;Piemonte;71,776814735
Manta (CN);MULTIPOLYGON;Cuneo;Piemonte;71,380753138
Roccasparvera (CN);POLYGON;Cuneo;Piemonte;71,182795699
Ostana (CN);POLYGON;Cuneo;Piemonte;71,111111111
Diano d'Alba (CN);POLYGON;Cuneo;Piemonte;70,966386555
Govone (CN);POLYGON;Cuneo;Piemonte;70,866141732
Serravalle Langhe (CN);POLYGON;Cuneo;Piemonte;70,718232044
Magliano Alfieri (CN);POLYGON;Cuneo;Piemonte;70,665691295
Briga Alta (CN);MULTIPOLYGON;Cuneo;Piemonte;54,545454545
Igliano (CN);POLYGON;Cuneo;Piemonte;38,709677419
Cissone (CN);POLYGON;Cuneo;Piemonte;25
Torresina (CN);POLYGON;Cuneo;Piemonte;53,846153846
Canosio (CN);POLYGON;Cuneo;Piemonte;30,909090909
Elva (CN);POLYGON;Cuneo;Piemonte;28,333333333
Bergolo (CN);POLYGON;Cuneo;Piemonte;51,351351351
Macra (CN);POLYGON;Cuneo;Piemonte;62,857142857
Roascio (CN);POLYGON;Cuneo;Piemonte;48
Oncino (CN);POLYGON;Cuneo;Piemonte;51,020408163
Celle di Macra (CN);POLYGON;Cuneo;Piemonte;48,214285714
Rocca Cigliè (CN);POLYGON;Cuneo;Piemonte;41,538461538
Roaschia (CN);POLYGON;Cuneo;Piemonte;50,909090909
Valloriate (CN);POLYGON;Cuneo;Piemonte;52,727272727
Isasca (CN);POLYGON;Cuneo;Piemonte;64
Perlo (CN);POLYGON;Cuneo;Piemonte;51,470588235
Caprauna (CN);POLYGON;Cuneo;Piemonte;60,655737705
Rittana (CN);POLYGON;Cuneo;Piemonte;53,623188406
Castelnuovo di Ceva (CN);POLYGON;Cuneo;Piemonte;55,072463768
Torre Bormida (CN);POLYGON;Cuneo;Piemonte;39,215686275
Gottasecca (CN);POLYGON;Cuneo;Piemonte;59,139784946
Levice (CN);POLYGON;Cuneo;Piemonte;49,180327869
Marsaglia (CN);POLYGON;Cuneo;Piemonte;47,65625
Battifollo (CN);POLYGON;Cuneo;Piemonte;49,6
Scagnello (CN);POLYGON;Cuneo;Piemonte;62,376237624
Moiola (CN);POLYGON;Cuneo;Piemonte;62,307692308
Pezzolo Valle Uzzone (CN);POLYGON;Cuneo;Piemonte;42,931937173
Feisoglio (CN);POLYGON;Cuneo;Piemonte;53,125
Montemale di Cuneo (CN);POLYGON;Cuneo;Piemonte;62,676056338
Monasterolo Casotto (CN);POLYGON;Cuneo;Piemonte;44,444444444
Alto (CN);POLYGON;Cuneo;Piemonte;48,235294118
Bellino (CN);POLYGON;Cuneo;Piemonte;60,563380282
Casteldelfino (CN);POLYGON;Cuneo;Piemonte;58,75
Rocchetta Belbo (CN);POLYGON;Cuneo;Piemonte;45,454545455
Lisio (CN);POLYGON;Cuneo;Piemonte;54,205607477
Cartignano (CN);POLYGON;Cuneo;Piemonte;58,823529412
Arguello (CN);POLYGON;Cuneo;Piemonte;61,739130435
Marmora (CN);POLYGON;Cuneo;Piemonte;48,387096774
Castelmagno (CN);POLYGON;Cuneo;Piemonte;40
Bonvicino (CN);POLYGON;Cuneo;Piemonte;51,666666667
Brondello (CN);POLYGON;Cuneo;Piemonte;51,381215470
Somano (CN);POLYGON;Cuneo;Piemonte;50,724637681
